dev_id,issue_url,issue_type,prs_num
2521,https://github.com/mui-org/material-ui/issues/13636,gfi,0
2532,https://github.com/mui-org/material-ui/issues/13662,gfi,0
2539,https://github.com/mui-org/material-ui/issues/13681,gfi,0
2543,https://github.com/mui-org/material-ui/issues/13657,gfi,1
2544,https://github.com/mui-org/material-ui/issues/13703,gfi,0
2547,https://github.com/mui-org/material-ui/issues/13729,regular,0
2548,https://github.com/mui-org/material-ui/issues/13736,regular,0
2549,https://github.com/mui-org/material-ui/issues/13751,gfi,0
2550,https://github.com/mui-org/material-ui/issues/13488,gfi,0
2555,https://github.com/mui-org/material-ui/issues/13777,regular,0
2559,https://github.com/mui-org/material-ui/issues/13713,gfi,0
2564,https://github.com/mui-org/material-ui/issues/13800,regular,1
2571,https://github.com/mui-org/material-ui/issues/13824,gfi,0
2582,https://github.com/mui-org/material-ui/issues/13671,gfi,0
2589,https://github.com/mui-org/material-ui/issues/13894,gfi,0
2593,https://github.com/mui-org/material-ui/issues/13953,gfi,3
2594,https://github.com/mui-org/material-ui/issues/13974,gfi,0
2595,https://github.com/mui-org/material-ui/issues/13900,gfi,0
2602,https://github.com/mui-org/material-ui/issues/11504,gfi,0
2605,https://github.com/mui-org/material-ui/issues/14020,regular,11
2619,https://github.com/mui-org/material-ui/issues/14037,gfi,0
2628,https://github.com/mui-org/material-ui/issues/14063,gfi,0
2631,https://github.com/mui-org/material-ui/issues/14124,regular,0
2633,https://github.com/mui-org/material-ui/issues/14155,gfi,0
2634,https://github.com/mui-org/material-ui/issues/14133,gfi,0
2635,https://github.com/mui-org/material-ui/issues/14097,regular,1
2636,https://github.com/mui-org/material-ui/issues/14149,gfi,0
2644,https://github.com/mui-org/material-ui/issues/14204,gfi,0
2645,https://github.com/mui-org/material-ui/issues/13865,gfi,0
2655,https://github.com/mui-org/material-ui/issues/14166,regular,0
2656,https://github.com/mui-org/material-ui/issues/14231,regular,1
2657,https://github.com/mui-org/material-ui/issues/14274,gfi,0
2661,https://github.com/mui-org/material-ui/issues/14265,gfi,0
2662,https://github.com/mui-org/material-ui/issues/14233,gfi,0
2664,https://github.com/mui-org/material-ui/issues/14284,gfi,0
2673,https://github.com/mui-org/material-ui/issues/14321,gfi,0
2681,https://github.com/mui-org/material-ui/issues/14331,gfi,1
2685,https://github.com/mui-org/material-ui/issues/14349,regular,8
2688,https://github.com/mui-org/material-ui/issues/12387,regular,0
2693,https://github.com/mui-org/material-ui/issues/14107,gfi,0
2699,https://github.com/mui-org/material-ui/issues/14360,gfi,0
2700,https://github.com/mui-org/material-ui/issues/14330,gfi,0
2704,https://github.com/mui-org/material-ui/issues/14294,gfi,0
2705,https://github.com/mui-org/material-ui/issues/14442,gfi,0
2708,https://github.com/mui-org/material-ui/issues/14280,regular,2
2712,https://github.com/mui-org/material-ui/issues/14480,gfi,0
2723,https://github.com/mui-org/material-ui/issues/14490,gfi,2
2724,https://github.com/mui-org/material-ui/issues/14431,regular,0
2725,https://github.com/mui-org/material-ui/issues/14515,gfi,0
2726,https://github.com/mui-org/material-ui/issues/14546,gfi,0
2727,https://github.com/mui-org/material-ui/issues/14491,gfi,0
2731,https://github.com/mui-org/material-ui/issues/8912,gfi,0
2746,https://github.com/mui-org/material-ui/issues/14619,gfi,1
2752,https://github.com/mui-org/material-ui/issues/14658,regular,1
2754,https://github.com/mui-org/material-ui/issues/14655,gfi,0
2757,https://github.com/mui-org/material-ui/issues/14663,gfi,0
2759,https://github.com/mui-org/material-ui/issues/14673,gfi,0
2761,https://github.com/mui-org/material-ui/issues/13132,regular,0
2768,https://github.com/mui-org/material-ui/issues/14718,gfi,0
2790,https://github.com/mui-org/material-ui/issues/14813,gfi,0
2795,https://github.com/mui-org/material-ui/issues/14808,gfi,2
2805,https://github.com/mui-org/material-ui/issues/11289,gfi,0
2809,https://github.com/mui-org/material-ui/issues/14875,gfi,5
2815,https://github.com/mui-org/material-ui/issues/10778,regular,1
702,https://github.com/mui-org/material-ui/issues/14696,gfi,0
2818,https://github.com/mui-org/material-ui/issues/14959,gfi,0
2827,https://github.com/mui-org/material-ui/issues/14936,regular,0
2828,https://github.com/mui-org/material-ui/issues/14712,gfi,0
2830,https://github.com/mui-org/material-ui/issues/15010,regular,2
2831,https://github.com/mui-org/material-ui/issues/14948,gfi,1
2832,https://github.com/mui-org/material-ui/issues/14926,gfi,1
2833,https://github.com/mui-org/material-ui/issues/15005,gfi,2
2840,https://github.com/mui-org/material-ui/issues/14897,regular,11
2841,https://github.com/mui-org/material-ui/issues/13278,regular,0
2844,https://github.com/mui-org/material-ui/issues/15060,gfi,4
2850,https://github.com/mui-org/material-ui/issues/15076,regular,0
2854,https://github.com/mui-org/material-ui/issues/14989,gfi,0
2855,https://github.com/mui-org/material-ui/issues/15009,gfi,0
2863,https://github.com/mui-org/material-ui/issues/15150,gfi,0
2867,https://github.com/mui-org/material-ui/issues/15085,gfi,0
2872,https://github.com/mui-org/material-ui/issues/15186,gfi,0
2876,https://github.com/mui-org/material-ui/issues/15146,gfi,2
2878,https://github.com/mui-org/material-ui/issues/15244,gfi,0
2879,https://github.com/mui-org/material-ui/issues/15214,gfi,0
2886,https://github.com/mui-org/material-ui/issues/15303,gfi,1
2887,https://github.com/mui-org/material-ui/issues/15180,gfi,0
2888,https://github.com/mui-org/material-ui/issues/15277,gfi,1
2894,https://github.com/mui-org/material-ui/issues/15358,gfi,0
2895,https://github.com/mui-org/material-ui/issues/14872,regular,0
2902,https://github.com/mui-org/material-ui/issues/15391,gfi,0
2905,https://github.com/mui-org/material-ui/issues/15413,regular,0
2906,https://github.com/mui-org/material-ui/issues/15407,gfi,1
2916,https://github.com/mui-org/material-ui/issues/15269,gfi,1
2928,https://github.com/mui-org/material-ui/issues/15371,gfi,0
2934,https://github.com/mui-org/material-ui/issues/15542,gfi,64
2936,https://github.com/mui-org/material-ui/issues/15544,gfi,0
2939,https://github.com/mui-org/material-ui/issues/15316,regular,1
2944,https://github.com/mui-org/material-ui/issues/12337,regular,5
2945,https://github.com/mui-org/material-ui/issues/15580,gfi,0
2960,https://github.com/mui-org/material-ui/issues/15632,regular,14
2961,https://github.com/mui-org/material-ui/issues/15651,regular,0
2969,https://github.com/mui-org/material-ui/issues/15612,gfi,0
2974,https://github.com/mui-org/material-ui/issues/15724,gfi,1
2982,https://github.com/mui-org/material-ui/issues/15509,regular,0
2984,https://github.com/mui-org/material-ui/issues/12358,regular,0
2995,https://github.com/mui-org/material-ui/issues/15752,gfi,0
2996,https://github.com/mui-org/material-ui/issues/15194,regular,0
2997,https://github.com/mui-org/material-ui/issues/13344,gfi,0
2998,https://github.com/mui-org/material-ui/issues/15834,gfi,2
3000,https://github.com/mui-org/material-ui/issues/15833,gfi,37
3015,https://github.com/mui-org/material-ui/issues/15945,gfi,0
3016,https://github.com/mui-org/material-ui/issues/15906,gfi,0
3021,https://github.com/mui-org/material-ui/issues/12130,regular,0
3031,https://github.com/mui-org/material-ui/issues/14101,gfi,0
3038,https://github.com/mui-org/material-ui/issues/16079,gfi,2
3039,https://github.com/mui-org/material-ui/issues/15821,gfi,1
3040,https://github.com/mui-org/material-ui/issues/15951,gfi,0
3041,https://github.com/mui-org/material-ui/issues/15922,gfi,1
3050,https://github.com/mui-org/material-ui/issues/16138,regular,0
3059,https://github.com/mui-org/material-ui/issues/16185,gfi,0
3064,https://github.com/mui-org/material-ui/issues/16240,gfi,0
3068,https://github.com/mui-org/material-ui/issues/16149,gfi,0
3069,https://github.com/mui-org/material-ui/issues/16244,gfi,0
3073,https://github.com/mui-org/material-ui/issues/16219,regular,0
3074,https://github.com/mui-org/material-ui/issues/16189,gfi,0
3080,https://github.com/mui-org/material-ui/issues/16287,gfi,0
3081,https://github.com/mui-org/material-ui/issues/16270,gfi,2
3082,https://github.com/mui-org/material-ui/issues/16310,regular,0
3083,https://github.com/mui-org/material-ui/issues/15837,regular,0
3087,https://github.com/mui-org/material-ui/issues/16317,gfi,0
3095,https://github.com/mui-org/material-ui/issues/16222,gfi,0
3098,https://github.com/mui-org/material-ui/issues/14742,gfi,2
3099,https://github.com/mui-org/material-ui/issues/16371,gfi,0
3103,https://github.com/mui-org/material-ui/issues/16408,gfi,0
3104,https://github.com/mui-org/material-ui/issues/16415,gfi,0
3109,https://github.com/mui-org/material-ui/issues/16437,gfi,0
3123,https://github.com/mui-org/material-ui/issues/16488,gfi,0
3129,https://github.com/mui-org/material-ui/issues/16517,regular,8
3131,https://github.com/mui-org/material-ui/issues/16569,gfi,0
3132,https://github.com/mui-org/material-ui/issues/16537,regular,0
3137,https://github.com/mui-org/material-ui/issues/16491,gfi,0
3147,https://github.com/mui-org/material-ui/issues/16619,gfi,1
3150,https://github.com/mui-org/material-ui/issues/16460,gfi,4
3152,https://github.com/mui-org/material-ui/issues/16152,regular,2
3154,https://github.com/mui-org/material-ui/issues/16641,gfi,6
3162,https://github.com/mui-org/material-ui/issues/16697,regular,0
3167,https://github.com/mui-org/material-ui/issues/16665,gfi,0
3169,https://github.com/mui-org/material-ui/issues/16747,gfi,0
3170,https://github.com/mui-org/material-ui/issues/16740,gfi,0
3177,https://github.com/mui-org/material-ui/issues/16768,gfi,0
3178,https://github.com/mui-org/material-ui/issues/16796,gfi,0
3182,https://github.com/mui-org/material-ui/issues/16650,gfi,0
3183,https://github.com/mui-org/material-ui/issues/16686,gfi,0
3196,https://github.com/mui-org/material-ui/issues/16837,gfi,0
3200,https://github.com/mui-org/material-ui/issues/14285,gfi,0
3203,https://github.com/mui-org/material-ui/issues/16853,gfi,4
3206,https://github.com/mui-org/material-ui/issues/16475,gfi,0
3213,https://github.com/mui-org/material-ui/issues/16909,gfi,0
3219,https://github.com/mui-org/material-ui/issues/16802,gfi,0
3220,https://github.com/mui-org/material-ui/issues/16918,gfi,0
3223,https://github.com/mui-org/material-ui/issues/16907,gfi,0
3224,https://github.com/mui-org/material-ui/issues/16944,gfi,0
3225,https://github.com/mui-org/material-ui/issues/16927,gfi,0
3231,https://github.com/mui-org/material-ui/issues/16970,gfi,0
3234,https://github.com/mui-org/material-ui/issues/16983,gfi,0
3237,https://github.com/mui-org/material-ui/issues/17002,gfi,5
3238,https://github.com/mui-org/material-ui/issues/16967,gfi,0
3239,https://github.com/mui-org/material-ui/issues/16998,regular,0
3246,https://github.com/mui-org/material-ui/issues/16921,gfi,1
3251,https://github.com/mui-org/material-ui/issues/11910,gfi,0
401,https://github.com/mui-org/material-ui/issues/17036,regular,2
3257,https://github.com/mui-org/material-ui/issues/16094,regular,0
3259,https://github.com/mui-org/material-ui/issues/17090,gfi,0
3260,https://github.com/mui-org/material-ui/issues/17082,gfi,3
3263,https://github.com/mui-org/material-ui/issues/17075,gfi,20
3190,https://github.com/mui-org/material-ui/issues/16812,gfi,4
3266,https://github.com/mui-org/material-ui/issues/17101,gfi,0
3268,https://github.com/mui-org/material-ui/issues/17102,regular,0
3269,https://github.com/mui-org/material-ui/issues/16558,gfi,0
3270,https://github.com/mui-org/material-ui/issues/17116,gfi,0
3278,https://github.com/mui-org/material-ui/issues/17124,gfi,0
3282,https://github.com/mui-org/material-ui/issues/17144,gfi,0
3284,https://github.com/mui-org/material-ui/issues/6625,regular,0
3293,https://github.com/mui-org/material-ui/issues/17130,gfi,2
3297,https://github.com/mui-org/material-ui/issues/14445,gfi,3
3302,https://github.com/mui-org/material-ui/issues/17231,gfi,0
3306,https://github.com/mui-org/material-ui/issues/16846,regular,2
3308,https://github.com/mui-org/material-ui/issues/17227,gfi,0
3311,https://github.com/mui-org/material-ui/issues/12251,regular,0
3315,https://github.com/mui-org/material-ui/issues/14178,regular,1
3318,https://github.com/mui-org/material-ui/issues/15923,regular,0
3323,https://github.com/mui-org/material-ui/issues/17072,gfi,0
3327,https://github.com/mui-org/material-ui/issues/17366,gfi,0
3338,https://github.com/mui-org/material-ui/issues/17399,gfi,0
3339,https://github.com/mui-org/material-ui/issues/16868,gfi,3
3340,https://github.com/mui-org/material-ui/issues/16834,regular,0
3347,https://github.com/mui-org/material-ui/issues/17443,gfi,1
3349,https://github.com/mui-org/material-ui/issues/16374,gfi,0
3350,https://github.com/mui-org/material-ui/issues/17456,gfi,0
3351,https://github.com/mui-org/material-ui/issues/14427,regular,12
3352,https://github.com/mui-org/material-ui/issues/15482,regular,0
3355,https://github.com/mui-org/material-ui/issues/17464,gfi,0
3359,https://github.com/mui-org/material-ui/issues/17476,gfi,0
3362,https://github.com/mui-org/material-ui/issues/17323,gfi,0
3373,https://github.com/mui-org/material-ui/issues/16354,gfi,0
3374,https://github.com/mui-org/material-ui/issues/17585,gfi,3
3378,https://github.com/mui-org/material-ui/issues/16377,gfi,4
3380,https://github.com/mui-org/material-ui/issues/17566,gfi,0
3381,https://github.com/mui-org/material-ui/issues/17596,gfi,0
3392,https://github.com/mui-org/material-ui/issues/17398,gfi,0
3398,https://github.com/mui-org/material-ui/issues/17595,gfi,0
3402,https://github.com/mui-org/material-ui/issues/17693,gfi,3
3403,https://github.com/mui-org/material-ui/issues/17387,regular,0
3404,https://github.com/mui-org/material-ui/issues/17568,gfi,0
3409,https://github.com/mui-org/material-ui/issues/17703,regular,0
3418,https://github.com/mui-org/material-ui/issues/17472,gfi,7
3426,https://github.com/mui-org/material-ui/issues/16631,gfi,6
3435,https://github.com/mui-org/material-ui/issues/16483,gfi,3
3436,https://github.com/mui-org/material-ui/issues/17796,gfi,1
3439,https://github.com/mui-org/material-ui/issues/7994,gfi,2
3447,https://github.com/mui-org/material-ui/issues/16454,gfi,0
3448,https://github.com/mui-org/material-ui/issues/13203,gfi,0
3449,https://github.com/mui-org/material-ui/issues/17461,gfi,0
3450,https://github.com/mui-org/material-ui/issues/16560,gfi,1
3461,https://github.com/mui-org/material-ui/issues/17560,regular,1
3462,https://github.com/mui-org/material-ui/issues/1462,regular,2
3463,https://github.com/mui-org/material-ui/issues/17764,gfi,0
3472,https://github.com/mui-org/material-ui/issues/17937,gfi,0
3473,https://github.com/mui-org/material-ui/issues/17932,gfi,3
3475,https://github.com/mui-org/material-ui/issues/17909,gfi,0
3485,https://github.com/mui-org/material-ui/issues/9427,gfi,0
3489,https://github.com/mui-org/material-ui/issues/17784,gfi,0
3497,https://github.com/mui-org/material-ui/issues/18029,gfi,0
3498,https://github.com/mui-org/material-ui/issues/18006,regular,0
3499,https://github.com/mui-org/material-ui/issues/16536,regular,0
3507,https://github.com/mui-org/material-ui/issues/18044,gfi,0
3519,https://github.com/mui-org/material-ui/issues/18103,gfi,0
3529,https://github.com/mui-org/material-ui/issues/18130,regular,0
3530,https://github.com/mui-org/material-ui/issues/18122,gfi,0
3531,https://github.com/mui-org/material-ui/issues/18134,gfi,1
3542,https://github.com/mui-org/material-ui/issues/18124,regular,0
3546,https://github.com/mui-org/material-ui/issues/8426,gfi,0
3550,https://github.com/mui-org/material-ui/issues/18123,gfi,0
3553,https://github.com/mui-org/material-ui/issues/18135,regular,11
3557,https://github.com/mui-org/material-ui/issues/18211,gfi,0
3558,https://github.com/mui-org/material-ui/issues/18245,regular,0
3559,https://github.com/mui-org/material-ui/issues/18240,gfi,0
3562,https://github.com/mui-org/material-ui/issues/18258,regular,0
3568,https://github.com/mui-org/material-ui/issues/18254,gfi,0
3569,https://github.com/mui-org/material-ui/issues/18272,gfi,0
3573,https://github.com/mui-org/material-ui/issues/18172,regular,0
3579,https://github.com/mui-org/material-ui/issues/18194,regular,10
3580,https://github.com/mui-org/material-ui/issues/16132,regular,0
3582,https://github.com/mui-org/material-ui/issues/18305,regular,0
3583,https://github.com/mui-org/material-ui/issues/18243,regular,1
3590,https://github.com/mui-org/material-ui/issues/18373,gfi,0
3591,https://github.com/mui-org/material-ui/issues/18202,regular,0
3594,https://github.com/mui-org/material-ui/issues/18417,gfi,0
3601,https://github.com/mui-org/material-ui/issues/18421,gfi,1
3603,https://github.com/mui-org/material-ui/issues/18424,gfi,1
3606,https://github.com/mui-org/material-ui/issues/18336,gfi,0
3608,https://github.com/mui-org/material-ui/issues/18448,gfi,0
3610,https://github.com/mui-org/material-ui/issues/18462,gfi,3
3617,https://github.com/mui-org/material-ui/issues/18499,gfi,0
3619,https://github.com/mui-org/material-ui/issues/18541,regular,0
3621,https://github.com/mui-org/material-ui/issues/18559,gfi,0
3623,https://github.com/mui-org/material-ui/issues/18574,gfi,0
3624,https://github.com/mui-org/material-ui/issues/18576,gfi,0
3625,https://github.com/mui-org/material-ui/issues/18601,regular,0
3627,https://github.com/mui-org/material-ui/issues/18456,gfi,0
3632,https://github.com/mui-org/material-ui/issues/15240,gfi,0
3633,https://github.com/mui-org/material-ui/issues/18600,gfi,0
3634,https://github.com/mui-org/material-ui/issues/18651,gfi,0
3635,https://github.com/mui-org/material-ui/issues/18653,gfi,0
3636,https://github.com/mui-org/material-ui/issues/18561,gfi,4
3638,https://github.com/mui-org/material-ui/issues/18678,gfi,0
3641,https://github.com/mui-org/material-ui/issues/18670,gfi,0
3643,https://github.com/mui-org/material-ui/issues/18443,gfi,0
3644,https://github.com/mui-org/material-ui/issues/18675,gfi,0
3646,https://github.com/mui-org/material-ui/issues/18697,gfi,0
3647,https://github.com/mui-org/material-ui/issues/18587,gfi,1
3649,https://github.com/mui-org/material-ui/issues/18659,gfi,4
3650,https://github.com/mui-org/material-ui/issues/18479,gfi,3
3657,https://github.com/mui-org/material-ui/issues/18743,gfi,0
3662,https://github.com/mui-org/material-ui/issues/18344,gfi,0
3663,https://github.com/mui-org/material-ui/issues/18771,gfi,0
3664,https://github.com/mui-org/material-ui/issues/18764,regular,0
3667,https://github.com/mui-org/material-ui/issues/18784,regular,0
3669,https://github.com/mui-org/material-ui/issues/18793,gfi,0
3670,https://github.com/mui-org/material-ui/issues/18310,gfi,0
3675,https://github.com/mui-org/material-ui/issues/18873,gfi,0
3676,https://github.com/mui-org/material-ui/issues/18853,gfi,0
3677,https://github.com/mui-org/material-ui/issues/18822,gfi,2
3678,https://github.com/mui-org/material-ui/issues/18473,regular,5
3680,https://github.com/mui-org/material-ui/issues/18656,gfi,0
3688,https://github.com/mui-org/material-ui/issues/18969,regular,9
3692,https://github.com/mui-org/material-ui/issues/18929,gfi,0
3695,https://github.com/mui-org/material-ui/issues/18978,gfi,0
3697,https://github.com/mui-org/material-ui/issues/18991,regular,0
3698,https://github.com/mui-org/material-ui/issues/19005,regular,0
3702,https://github.com/mui-org/material-ui/issues/19045,regular,0
3707,https://github.com/mui-org/material-ui/issues/18995,gfi,1
3718,https://github.com/mui-org/material-ui/issues/18958,gfi,1
3719,https://github.com/mui-org/material-ui/issues/19074,regular,0
3725,https://github.com/mui-org/material-ui/issues/19109,regular,0
3738,https://github.com/mui-org/material-ui/issues/19168,gfi,0
3739,https://github.com/mui-org/material-ui/issues/18810,gfi,0
3740,https://github.com/mui-org/material-ui/issues/19163,gfi,2
3748,https://github.com/mui-org/material-ui/issues/18901,regular,0
3749,https://github.com/mui-org/material-ui/issues/18976,gfi,0
3751,https://github.com/mui-org/material-ui/issues/19132,gfi,0
3757,https://github.com/mui-org/material-ui/issues/19134,gfi,0
3764,https://github.com/mui-org/material-ui/issues/19112,regular,5
3765,https://github.com/mui-org/material-ui/issues/19217,gfi,0
3768,https://github.com/mui-org/material-ui/issues/19302,gfi,0
3772,https://github.com/mui-org/material-ui/issues/19258,gfi,0
3773,https://github.com/mui-org/material-ui/issues/19288,gfi,1
3777,https://github.com/mui-org/material-ui/issues/19336,regular,1
3783,https://github.com/mui-org/material-ui/issues/19386,gfi,0
3786,https://github.com/mui-org/material-ui/issues/19423,gfi,0
3792,https://github.com/mui-org/material-ui/issues/19368,gfi,5
3795,https://github.com/mui-org/material-ui/issues/19362,regular,0
3796,https://github.com/mui-org/material-ui/issues/19459,gfi,0
3797,https://github.com/mui-org/material-ui/issues/19463,gfi,0
3798,https://github.com/mui-org/material-ui/issues/19435,regular,0
3799,https://github.com/mui-org/material-ui/issues/19224,gfi,0
3800,https://github.com/mui-org/material-ui/issues/15878,regular,0
3805,https://github.com/mui-org/material-ui/issues/19391,regular,0
3809,https://github.com/mui-org/material-ui/issues/19382,regular,1
3813,https://github.com/mui-org/material-ui/issues/19363,gfi,1
3828,https://github.com/mui-org/material-ui/issues/19448,regular,0
3829,https://github.com/mui-org/material-ui/issues/19647,regular,0
3838,https://github.com/mui-org/material-ui/issues/19572,gfi,0
3839,https://github.com/mui-org/material-ui/issues/17244,regular,0
3847,https://github.com/mui-org/material-ui/issues/19767,gfi,1
3848,https://github.com/mui-org/material-ui/issues/19549,gfi,0
3849,https://github.com/mui-org/material-ui/issues/17672,gfi,0
3856,https://github.com/mui-org/material-ui/issues/19778,regular,1
3862,https://github.com/mui-org/material-ui/issues/19869,gfi,0
3867,https://github.com/mui-org/material-ui/issues/19865,gfi,0
3874,https://github.com/mui-org/material-ui/issues/19868,regular,0
3876,https://github.com/mui-org/material-ui/issues/19064,gfi,0
3878,https://github.com/mui-org/material-ui/issues/19935,gfi,0
3880,https://github.com/mui-org/material-ui/issues/19798,gfi,0
3890,https://github.com/mui-org/material-ui/issues/19677,gfi,0
3891,https://github.com/mui-org/material-ui/issues/19943,gfi,0
3896,https://github.com/mui-org/material-ui/issues/20053,regular,1
3900,https://github.com/mui-org/material-ui/issues/20069,gfi,0
3906,https://github.com/mui-org/material-ui/issues/18766,gfi,0
3907,https://github.com/mui-org/material-ui/issues/19709,gfi,1
3910,https://github.com/mui-org/material-ui/issues/20090,regular,0
3919,https://github.com/mui-org/material-ui/issues/20162,gfi,1
3928,https://github.com/mui-org/material-ui/issues/18514,gfi,0
3930,https://github.com/mui-org/material-ui/issues/20193,gfi,1
3934,https://github.com/mui-org/material-ui/issues/19883,gfi,1
3936,https://github.com/mui-org/material-ui/issues/20175,gfi,0
3937,https://github.com/mui-org/material-ui/issues/20099,regular,3
3947,https://github.com/mui-org/material-ui/issues/20137,gfi,0
3952,https://github.com/mui-org/material-ui/issues/20084,gfi,3
3960,https://github.com/mui-org/material-ui/issues/20351,gfi,0
3966,https://github.com/mui-org/material-ui/issues/20378,gfi,0
3967,https://github.com/mui-org/material-ui/issues/20380,regular,0
3970,https://github.com/mui-org/material-ui/issues/20197,gfi,0
3974,https://github.com/mui-org/material-ui/issues/17023,regular,0
3977,https://github.com/mui-org/material-ui/issues/17245,gfi,1
3983,https://github.com/mui-org/material-ui/issues/20473,regular,0
3985,https://github.com/mui-org/material-ui/issues/20461,gfi,0
3991,https://github.com/mui-org/material-ui/issues/20023,gfi,0
3993,https://github.com/mui-org/material-ui/issues/20431,regular,0
3995,https://github.com/mui-org/material-ui/issues/20399,gfi,0
4001,https://github.com/mui-org/material-ui/issues/20067,gfi,0
4008,https://github.com/mui-org/material-ui/issues/15911,gfi,0
4009,https://github.com/mui-org/material-ui/issues/20574,regular,0
4010,https://github.com/mui-org/material-ui/issues/18114,gfi,0
4011,https://github.com/mui-org/material-ui/issues/20585,gfi,1
4013,https://github.com/mui-org/material-ui/issues/20578,gfi,2
4014,https://github.com/mui-org/material-ui/issues/20580,gfi,4
4017,https://github.com/mui-org/material-ui/issues/20594,gfi,2
4022,https://github.com/mui-org/material-ui/issues/20607,gfi,20
4023,https://github.com/mui-org/material-ui/issues/20471,gfi,1
4025,https://github.com/mui-org/material-ui/issues/20645,gfi,0
4031,https://github.com/mui-org/material-ui/issues/20676,gfi,0
4032,https://github.com/mui-org/material-ui/issues/20532,gfi,0
4039,https://github.com/mui-org/material-ui/issues/20744,regular,0
4041,https://github.com/mui-org/material-ui/issues/20740,regular,0
4043,https://github.com/mui-org/material-ui/issues/20568,gfi,0
4047,https://github.com/mui-org/material-ui/issues/20738,regular,0
4050,https://github.com/mui-org/material-ui/issues/20802,gfi,0
4053,https://github.com/mui-org/material-ui/issues/16598,regular,0
4058,https://github.com/mui-org/material-ui/issues/20815,gfi,0
4059,https://github.com/mui-org/material-ui/issues/20846,regular,0
4060,https://github.com/mui-org/material-ui/issues/20727,gfi,1
4061,https://github.com/mui-org/material-ui/issues/17637,gfi,2
4063,https://github.com/mui-org/material-ui/issues/19500,regular,0
4070,https://github.com/mui-org/material-ui/issues/20292,regular,0
4083,https://github.com/mui-org/material-ui/issues/20919,regular,0
4096,https://github.com/mui-org/material-ui/issues/20829,regular,2
4097,https://github.com/mui-org/material-ui/issues/21025,regular,0
4099,https://github.com/mui-org/material-ui/issues/21049,gfi,0
4100,https://github.com/mui-org/material-ui/issues/19665,gfi,0
4101,https://github.com/mui-org/material-ui/issues/20963,gfi,1
4102,https://github.com/mui-org/material-ui/issues/21092,gfi,0
4105,https://github.com/mui-org/material-ui/issues/21102,gfi,0
4106,https://github.com/mui-org/material-ui/issues/21008,regular,0
4107,https://github.com/mui-org/material-ui/issues/19354,regular,0
4110,https://github.com/mui-org/material-ui/issues/21110,regular,0
4112,https://github.com/mui-org/material-ui/issues/21024,gfi,0
4127,https://github.com/mui-org/material-ui/issues/21136,gfi,0
4128,https://github.com/mui-org/material-ui/issues/21146,gfi,0
4129,https://github.com/mui-org/material-ui/issues/18322,gfi,1
4142,https://github.com/mui-org/material-ui/issues/21247,regular,1
4156,https://github.com/mui-org/material-ui/issues/21310,regular,0
4165,https://github.com/mui-org/material-ui/issues/21372,regular,0
4168,https://github.com/mui-org/material-ui/issues/21325,regular,3
4170,https://github.com/mui-org/material-ui/issues/21388,regular,0
4171,https://github.com/mui-org/material-ui/issues/21289,regular,0
4172,https://github.com/mui-org/material-ui/issues/19427,regular,0
4178,https://github.com/mui-org/material-ui/issues/14815,regular,0
4179,https://github.com/mui-org/material-ui/issues/21327,regular,0
4180,https://github.com/mui-org/material-ui/issues/21399,regular,2
4185,https://github.com/mui-org/material-ui/issues/21411,regular,0
0,https://github.com/pandas-dev/pandas/issues/719,regular,6
2,https://github.com/pandas-dev/pandas/issues/934,regular,114
3,https://github.com/pandas-dev/pandas/issues/1066,regular,3
4,https://github.com/pandas-dev/pandas/issues/1069,regular,0
5,https://github.com/pandas-dev/pandas/issues/849,regular,61
6,https://github.com/pandas-dev/pandas/issues/1739,regular,5
7,https://github.com/pandas-dev/pandas/issues/1620,regular,34
8,https://github.com/pandas-dev/pandas/issues/1988,regular,9
9,https://github.com/pandas-dev/pandas/issues/2294,regular,1
10,https://github.com/pandas-dev/pandas/issues/1919,regular,1
11,https://github.com/pandas-dev/pandas/issues/2637,regular,1457
14,https://github.com/pandas-dev/pandas/issues/2845,regular,6
16,https://github.com/pandas-dev/pandas/issues/2843,regular,61
17,https://github.com/pandas-dev/pandas/issues/1812,regular,4
21,https://github.com/pandas-dev/pandas/issues/2641,regular,11
22,https://github.com/pandas-dev/pandas/issues/3121,regular,2
27,https://github.com/pandas-dev/pandas/issues/3296,regular,0
29,https://github.com/pandas-dev/pandas/issues/3340,regular,0
36,https://github.com/pandas-dev/pandas/issues/3493,regular,0
42,https://github.com/pandas-dev/pandas/issues/1512,regular,6
44,https://github.com/pandas-dev/pandas/issues/3628,regular,2
53,https://github.com/pandas-dev/pandas/issues/3757,regular,4
54,https://github.com/pandas-dev/pandas/issues/919,regular,17
60,https://github.com/pandas-dev/pandas/issues/3674,regular,1
64,https://github.com/pandas-dev/pandas/issues/3861,regular,0
65,https://github.com/pandas-dev/pandas/issues/3954,regular,103
69,https://github.com/pandas-dev/pandas/issues/2301,regular,2
71,https://github.com/pandas-dev/pandas/issues/3997,regular,4
72,https://github.com/pandas-dev/pandas/issues/3165,regular,1
78,https://github.com/pandas-dev/pandas/issues/3863,regular,1
83,https://github.com/pandas-dev/pandas/issues/4216,regular,0
84,https://github.com/pandas-dev/pandas/issues/4223,regular,24
90,https://github.com/pandas-dev/pandas/issues/4354,regular,0
92,https://github.com/pandas-dev/pandas/issues/4345,regular,0
93,https://github.com/pandas-dev/pandas/issues/3192,regular,1
